Fecha,Competencia,Evento,País,Puesto,Marca
6/03/2016,"Ciudad Juárez Circuito Internacional de Marcha, Ciudad Juárez",20 kilómetros,MEX,4.,1:35:06
3/10/2015,Lima,20 kilómetros,PER,2.,1:36:31
13/06/2015,"Campeonato Sudamericano, Lima",20 kilómetros,PER,3.,1:41:38
6/06/2015,"La Coruña Gran Premio Cantones, La Coruña",20 kilómetros,ESP,18.,1:37:58
9/05/2015,"Torneo Panamericano, Arica",20 kilómetros,CHI,14.,1:41:13
7/03/2015,"Chihuahua Circuito Internacional de Marcha, Chihuahua",20 kilómetros,MEX,20.,1:43:17
21/02/2015,"Campeonato Nacional, Santa Cruz",20 kilómetros,BOL,3.,1:41:26
4/10/2014,"Campeonato Sudamericano Sub 23, Montevideo",10 kilómetros,URU,2.,1:38:55
1/08/2014,"Campeonato Iberoamericano, São Paulo",10 kilómetros,BRA,10.,48:58.00
31/05/2014,Barranco,10 kilómetros,PER,2.,46:55.00
3/05/2014,"Taicang IAAF World Race Walking Cup, Taicang",20 kilómetros,CHN,62.,1:36:32
15/02/2014,"Campeonato Sudamericano, Cochabamba",20 kilómetros,BOL,7.,1:40:34
28/11/2013,"Juegos Bolivarianos, Trujillo",20 kilómetros,PER,5.,1:35:58
13/08/2013,"Moskva IAAF World Championships, Luzhniki, Moskva",20 kilómetros,RUS,47.,1:36:33
5/07/2013,"Campeonato Sudamericano, Cartagena de Indias",20 kilómetros,COL,4.,1:42:22
25/05/2013,"Torneo Panamericano, Ciudad de Guatemala",20 kilómetros,GUA,7.,1:36:06
4/05/2013,"Campeonato Nacional, Cochabamba",20 kilómetros,BOL,2.,1:38:44
3/04/2013,"Campeonato Sudamericano, Guayaquil",20 kilómetros,ECU,1.,1:34:32
9/03/2013,"Arica Copa Nacional de Marcha, Arica",20 kilómetros,CHI,OC,1:42:37
11/07/2012,"Barcelona IAAF World Junior Championships, Estadio Olímpico, Barcelona",10 kilómetros,ESP,9.,47:09.00
20/05/2012,"Campeonato Nacional, Sucre",20 kilómetros,BOL,1.,1:46:54
17/03/2012,"Campeonato Sudamericano, Salinas - Sub 20",10 kilómetros,ECU,2.,47:00.00
25/09/2011,"Campeonato Sudamericano Juvenil, Medellín",10 kilómetros,COL,2.,47:37.00
11/05/2011,"Fortaleza Grande Prêmio Caixa Unifor de Atletismo, Fortaleza",5 kilómetros,BRA,5.,23:28.00
26/03/2011,"Torneo Panamericano de Marcha, Envigado - Carreras Juveniles",10 kilómetros,COL,7.,51:29.00
9/10/2010,"Campeonato Sudamericano Sub 18, Santiago de Chile",5 kilómetros,CHI,7.,24:36.00
7/03/2010,"Campeonato Sudamericano Juvenil, Cochabamba",10 kilómetros,BOL,7.,58:38.00
6/03/2010,"Sudamericano Sub 18, Cochabamba",5 kilómetros,BOL,7.,27:49.00
